id,start,stop,RF,TF11,TF12,TF13,Tfmean,API2,th/rf(mean),th/rf,th/rf,th/rf,Ci,EQ2,EQ3,EQ4,interception,Duration,Intensity,TF/Duration
144,8/1/2007 19:10,8/2/2007 1:52,25.48,20.18,20.34,18.86,20.18,0.81,0.79,0.79,0.80,0.74,0.20,6.59,9.70,4.98,0.20,6.70,3.80,3.04
145,8/8/2007 16:34,8/8/2007 20:00,15.03,10.44,10.88,10.73,10.73,0.00,0.69,0.69,0.72,0.71,0.28,8.50,12.51,6.91,0.28,3.43,4.38,3.17
146,8/16/2007 14:31,8/16/2007 21:33,38.64,31.18,33.48,35.45,33.48,4.06,0.81,0.81,0.87,0.92,0.13,6.47,9.53,4.86,0.13,7.03,5.49,4.76
147,8/28/2007 14:16,8/28/2007 15:55,30.46,22.06,23.12,26.19,23.12,6.77,0.72,0.72,0.76,0.86,0.24,11.23,16.53,9.89,0.24,1.65,18.46,14.01
148,8/30/2007 2:00,8/30/2007 17:42,47.58,40.01,40.76,41.51,40.76,23.99,0.84,0.84,0.86,0.87,0.14,4.77,7.02,3.28,0.14,15.70,3.03,2.60
149,8/31/2007 22:44,8/31/2007 23:29,8.94,6.54,6.43,6.31,6.43,34.49,0.73,0.73,0.72,0.71,0.28,15.15,22.30,14.55,0.28,0.75,11.92,8.57
150,9/2/2007 17:21,9/2/2007 20:44,23.97,22.34,19.29,20.49,20.49,27.58,0.93,0.93,0.80,0.85,0.20,8.55,12.58,6.96,0.20,3.38,7.09,5.70
151,9/4/2007 18:59,9/5/2007 5:48,12.42,11.26,9.74,8.72,9.74,23.50,0.91,0.91,0.78,0.70,0.22,5.49,8.09,3.94,0.22,10.82,1.15,0.90
152,9/6/2007 15:07,9/6/2007 16:56,9.74,8.94,7.41,6.91,7.41,33.38,0.92,0.92,0.76,0.71,0.24,10.82,15.93,9.43,0.24,1.82,5.36,4.08
153,9/12/2007 20:17,9/13/2007 3:24,19.97,17.65,15.10,15.44,15.44,1.62,0.88,0.88,0.76,0.77,0.24,6.44,9.48,4.83,0.24,7.12,2.81,2.12
154,9/13/2007 16:08,9/13/2007 18:20,8.70,6.87,6.28,5.27,6.28,19.24,0.79,0.79,0.72,0.61,0.28,10.06,14.81,8.59,0.28,2.20,3.95,2.85
155,9/14/2007 10:40,9/14/2007 18:03,10.11,9.18,7.47,7.47,7.47,30.19,0.91,0.91,0.74,0.74,0.26,6.35,9.35,4.75,0.26,7.38,1.37,1.01
156,9/15/2007 12:25,9/15/2007 14:49,88.54,84.02,85.48,83.87,84.02,22.34,0.95,0.95,0.97,0.95,0.03,9.74,14.33,8.23,0.03,2.40,36.89,35.62
157,9/17/2007 2:47,9/17/2007 7:32,21.75,20.33,19.23,21.64,20.33,29.87,0.93,0.93,0.88,0.99,0.12,7.51,11.06,5.89,0.12,4.75,4.58,4.05
158,9/19/2007 16:09,9/20/2007 11:25,78.04,73.88,69.43,66.88,69.43,1.36,0.95,0.95,0.89,0.86,0.11,4.41,6.50,2.97,0.11,19.27,4.05,3.60
159,9/26/2007 18:28,9/26/2007 19:29,10.03,8.33,7.61,6.66,7.61,18.24,0.83,0.83,0.76,0.66,0.24,13.49,19.86,12.54,0.24,1.02,9.87,7.49
160,9/29/2007 1:25,9/29/2007 5:09,12.24,11.23,8.84,8.67,8.84,2.97,0.92,0.92,0.72,0.71,0.28,8.23,12.12,6.63,0.28,3.73,3.28,2.37
161,10/5/2007 12:58,10/6/2007 11:17,40.17,35.30,31.53,31.34,31.53,8.74,0.88,0.88,0.79,0.78,0.21,4.17,6.14,2.76,0.21,22.32,1.80,1.41
162,10/12/2007 20:00,10/12/2007 21:27,8.98,6.60,6.28,6.38,6.38,8.11,0.74,0.74,0.70,0.71,0.30,11.79,17.36,10.54,0.30,1.45,6.19,4.33
163,10/15/2007 5:52,10/15/2007 8:52,18.55,18.28,17.17,20.20,18.28,14.47,0.99,0.99,0.93,1.09,0.07,8.95,13.17,7.38,0.07,3.00,6.18,5.72
164,10/15/2007 22:10,10/16/2007 2:16,13.76,10.64,8.97,11.93,10.64,15.17,0.77,0.77,0.65,0.87,0.35,7.94,11.69,6.33,0.35,4.10,3.36,2.19
165,10/31/2007 18:31,10/31/2007 20:52,11.88,9.26,7.98,9.27,9.26,0.00,0.78,0.78,0.67,0.78,0.33,9.82,14.45,8.32,0.33,2.35,5.06,3.40
166,11/3/2007 1:19,11/4/2007 4:26,26.46,22.04,22.20,26.17,22.20,2.97,0.83,0.83,0.84,0.99,0.16,3.87,5.70,2.51,0.16,27.12,0.98,0.82
167,11/21/2007 14:37,11/21/2007 18:50,30.37,24.31,21.86,26.30,24.31,1.08,0.80,0.80,0.72,0.87,0.28,7.86,11.57,6.24,0.28,4.22,7.20,5.18
